classement scratch;dossard;nom prenom;club;sexe;categorie;pays;classement par categorie;classement par sexe;temps;nb de point;
1;432;PRADEAU LUCAS;TEAM INTERSPORT;H;Master 0;FRA;1;1;02:59:32;0;
2;351;MOREL-JEAN DIMITRI;TEAM TRAIL JURA;H;Senior;FRA;1;2;03:05:33;0;
3;431;ABERLENC JOSSELIN;ASSOCIATION "LA MAISON DU PETIT MONDE";H;Master 0;FRA;2;3;03:08:29;0;
4;393;TINGUELY EMILE;TEAM FREERUNNERS;H;Senior;FRA;2;4;03:16:35;0;
5;346;DRUOT FRANCOIS-HENRI;LE RETOUR DU JURA;H;Senior;FRA;3;5;03:16:41;0;
6;370;VANDELLE VALENTIN;TEAM RUNNING CONSEIL;H;Senior;FRA;4;6;03:16:48;0;
7;372;JULIEN LUCAS;DECATHLON BESANCON;H;Senior;FRA;5;7;03:18:56;0;
8;358;GARNIER SEBASTIEN;MERIBEL SPORT MONTAGNE;H;Senior;FRA;6;8;03:21:41;0;
9;460;BOURGEOIS JEAN-PAUL;ESPRIT TRAIL AMIS;H;Master 4;FRA;1;9;03:22:35;0;
10;367;LECOINTRE WESOLOWICZ ROMAN;DOUBS SUD ATHLETISME;H;Senior;FRA;7;10;03:28:10;0;
11;436;MERCIER THIBAUT;;H;Espoir;FRA;1;11;03:29:58;0;
12;404;LUCAS ARNAUD;;H;Senior;FRA;8;12;03:30:48;0;
13;337;MERCIER TRISTAN;;H;Senior;FRA;9;13;03:33:09;0;
14;465;BOURGEOIS JULIEN;;H;Master 0;FRA;3;14;03:37:56;0;
15;415;RAVIER THIBAULT;;H;Senior;FRA;10;15;03:44:41;0;
16;411;CHAGNON DAMIEN;;H;Master 0;FRA;4;16;03:45:06;0;
17;409;MANCHE MATHIEU;;H;Master 0;FRA;5;17;03:46:58;0;
18;466;GUINCHARD THOMAS;;H;Master 1;FRA;1;18;03:47:37;0;
19;339;MALLET ANTHONY;;H;Senior;FRA;11;19;03:49:20;0;
20;406;MONNIER BENOIT;EHA ATHLE DOLLER;H;Master 1;FRA;2;20;03:50:19;0;
21;454;TILLIER MICKAEL;;H;Master 2;FRA;1;21;03:50:26;0;
21;453;GARNIER MARC;;H;Master 0;FRA;6;21;03:50:26;0;
23;433;NANCEY VINCENT;TOS ATHLETISME;H;Master 1;FRA;3;23;03:51:38;0;
24;347;CLAUDEL MARCELLIN;;H;Senior;FRA;12;24;03:53:54;0;
25;478;MEIGNIE ALICE;;F;Senior;FRA;1;1;03:53:56;0;
26;329;MUSELET BENOIT;;H;Senior;FRA;13;25;03:55:11;0;
27;325;GAGEY THOMAS;BESANCON ATLETIC CLUB;H;Master 0;FRA;7;26;03:55:35;0;
28;326;RIPOLL JULIEN;LA FOULEE COLIGNOISE;H;Senior;FRA;14;27;03:56:53;0;
29;448;BEREPION ALEXIS;;H;Senior;FRA;15;28;03:58:23;0;
30;438;LACROIX SEBASTIEN;NL;H;Master 2;FRA;2;29;04:02:03;0;
31;425;VUILLEMIN MAXENCE;TEAM TRAIL MAICHE;H;Senior;FRA;16;30;04:02:52;0;
32;446;COLLET VINCENT;;H;Master 1;FRA;4;31;04:03:49;0;
33;310;MARION CEDRIC;DOLE AC;H;Master 0;FRA;8;32;04:04:26;0;
34;324;NECTOUX ANTONIN;COURIR MOROGES;H;Senior;FRA;17;33;04:07:08;0;
35;397;JAILLET ANTOINE;TEAM RUNNING CONSEIL JURA;H;Master 0;FRA;9;34;04:09:09;0;
36;319;ERRERO GAETAN;RUN VALSERINE;H;Master 2;FRA;3;35;04:09:56;0;
37;388;SCHMITT THOMAS;;H;Senior;FRA;18;36;04:15:00;0;
38;396;LAFONT CHRISTOPHE;MONPLAISIR TRAIL;H;Master 2;FRA;4;37;04:15:47;0;
39;333;BURGAIN ARNAUD;RUN'N TRAIL JOINVILLE;H;Master 0;FRA;10;38;04:18:48;0;
40;392;BOILLOT FLORINE;;F;Senior;FRA;2;2;04:18:52;0;
41;391;GIRARD BAPTISTE;;H;Senior;FRA;19;39;04:18:54;0;
42;445;HENRIET DIDIER;;H;Master 4;FRA;2;40;04:22:55;0;
43;373;KOZIOL NATHAN;LES ALLIGATORS ANNECY TRIATHLON;H;Senior;FRA;20;41;04:23:28;0;
44;381;CHARTON LAURENT;DOLE AC;H;Master 3;FRA;1;42;04:24:58;0;
45;353;PERNET MELANIE;;F;Senior;FRA;3;3;04:25:33;0;
46;437;BENEDETTI SYLVAIN;;H;Master 1;FRA;5;43;04:26:33;0;
47;470;MONROLIN JOHANN;ALL JURA TRAIL;H;Master 2;FRA;5;44;04:26:54;0;
48;385;JOSEPH NICOLAS;FRI TRAIL;H;Senior;FRA;21;45;04:28:44;0;
49;471;DA SILVA LUDOVIC;;H;Master 2;FRA;6;46;04:30:09;0;
50;348;VANNIER MATHIEU;;H;Senior;FRA;22;47;04:31:00;0;
51;476;POULLOT JEAN NOEL;;H;Master 3;FRA;2;48;04:33:40;0;
52;451;PETOT BENJAMIN;;H;Senior;FRA;23;49;04:33:42;0;
